﻿NumEmpenho,Exercicio,DataEmpenho,NomoUnidGest,Orgao,Historico,CNPJCPF,NomeFornecedor,Valor
01030002,2024,2024-03-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE ASSESSORIA E CONSULTORIA NA ELABORAÇÃO DE ESTUDO TÉCNICO PRELIMINAR - ETP, JUNTO AO SETOR RESPONSÁVEL DA CÂMARA MUNICIPAL DE PENTECOSTE, VISANDO DAR SUPORTE A PROCESSO DE CONTRATAÇÃO PARA AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS PERMANENTES DE INTERESSE DO ÓRGÃO.",28065616000160,"E N CARNEIRO ASSESSORIA ADMINISTRATIVA E SERVIÇOS",3300.00
01030001,2024,2024-03-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS TÉCNICOS ESPECIALIZADOS DE ENGENHARIA, PARA FISCALIZAÇÃO DA EXECUÇÃO DA REFORMA E AMPLIAÇÃO DA CÂMARA MUNICIPAL DE PENTECOSTE.",52203002000181,"HEXAGONAL PROJETOS E CONSULTORIA",5850.00
29020001,2024,2024-02-29,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","TARIFAS DE SERVIÇOS BANCÁRIOS DE INTERESSE E RESPONSABILIDADE ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",00000000102199,"BANCO DO BRASIL - AG. 0962-8",561.00
28020001,2024,2024-02-28,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","INSCRIÇÕES DE FILIADOS DA UVC-CE NO ENCONTRO ESTADUAL DE VEREADORES E VEREADORAS.",19468242000132,"ZOOP TECNOLOGIA & INSTITUIÇÃO DE PAGAMENTO S.A.",600.00
27020002,2024,2024-02-27,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","RECOLHIMENTO DE CONTRIBUIÇÕES PREVIDÊNCIÁRIAS (PATRONAL) DE SEGURADOS DO RGPS/INSS.",29979036000140,"INSS - INSTITUTO NACIONAL DO SEGURO SOCIAL",288.77
27020001,2024,2024-02-27,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","RECOLHIMENTO DE CONTRIBUIÇÕES PREVIDÊNCIÁRIAS (PATRONAL) DE SEGURADOS DO RGPS/INSS.",29979036000140,"INSS - INSTITUTO NACIONAL DO SEGURO SOCIAL",14956.20
26020002,2024,2024-02-26,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR ANTONIO MANOEL ALMEIDA FORTE QUE RESIDE NA COMUNIDADE CALUMBI ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA:26/02/2024 , CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",88503879387,"ANTONIO MANOEL ALMEIDA FORTE",150.00
26020001,2024,2024-02-26,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR JOSÉ XAVIER FILHO QUE RESIDE NA COMUNIDADE PEDRA BRANCA ILHA ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA: 26/02/2024 , CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",50742205304,"JOSE XAVIER FILHO",150.00
23020005,2024,2024-02-23,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE DIARIA DE NATUREZA INDENIZATÓRIA PARA A CIDADE DE FORTALEZA/CE, PARTICIPAR DO FÓRUM CEARENSE DE COMITÊS DE BACIAS HIDROGRÁFICAS PARA A 1ª REUNIÃO ORDINÁRIA. CONFORME LEI MUNICIPAL Nº 1028/2023 DE 12 DE ABRIL DE 2023.",92313230325,"TIAGO DE CASTRO AZEVEDO",150.00
23020004,2024,2024-02-23,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE DIARIA (COM PERNOITE) DE NATUREZA INDENIZATÓRIA PARA A CIDADE DE FORTALEZA/CE, PARA O ENCONTRO ESTADUAL DE VEREADORES E VEREADORAS DO CEARÁ, REALIZADO PELA UVC-CE. CONFORME LEI MUNICIPAL Nº 1028/2023 DE 12 DE ABRIL DE 2023.",92313230325,"TIAGO DE CASTRO AZEVEDO",600.00
23020003,2024,2024-02-23,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE DIARIA (COM PERNOITE) DE NATUREZA INDENIZATÓRIA PARA A CIDADE DE FORTALEZA/CE, PARA O ENCONTRO ESTADUAL DE VEREADORES E VEREADORAS DO CEARÁ, REALIZADO PELA UVC-CE. CONFORME LEI MUNICIPAL Nº 1028/2023 DE 12 DE ABRIL DE 2023.",01131428382,"RUBENS CASSIO BARBOSA CHAGAS",600.00
23020002,2024,2024-02-23,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE DIARIA (REDUZIDA) DE NATUREZA INDENIZATÓRIA PARA A CIDADE DE FORTALEZA/CE, PARA O ENCONTRO ESTADUAL DE VEREADORES E VEREADORAS DO CEARÁ, REALIZADO PELA UVC-CE. CONFORME LEI MUNICIPAL Nº 1028/2023 DE 12 DE ABRIL DE 2023.",92313230325,"TIAGO DE CASTRO AZEVEDO",150.00
23020001,2024,2024-02-23,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE DIARIA (REDUZIDA) DE NATUREZA INDENIZATÓRIA PARA A CIDADE DE FORTALEZA/CE, PARA O ENCONTRO ESTADUAL DE VEREADORES E VEREADORAS DO CEARÁ, REALIZADO PELA UVC-CE. CONFORME LEI MUNICIPAL Nº 1028/2023 DE 12 DE ABRIL DE 2023.",01131428382,"RUBENS CASSIO BARBOSA CHAGAS",150.00
20020001,2024,2024-02-20,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE CONSERTO DE NOTEBOOK DO BALCÃO DO CIDADÃO E COMPUTADOR DA CONTABILIDADE COM REPARO DE PLACA MÃE E MANUTENÇÃO COM BACKUP DE DADOS EM DOIS COMPUTADORES DA SALA DO BALCÃO DO CIDADÃO DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",06629528395,"ERMESON BRUNO PEREIRA DE OLIVEIRA",1680.00
19020002,2024,2024-02-19,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR JOSÉ XAVIER FILHO QUE RESIDE NA COMUNIDADE PEDRA BRANCA ILHA ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA: 19/02/2024 , CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",50742205304,"JOSE XAVIER FILHO",1501.00
19020001,2024,2024-02-19,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR ANTONIO MANOEL ALMEIDA FORTE QUE RESIDE NA COMUNIDADE CALUMBI ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA: 19/02/2024 , CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",88503879387,"ANTONIO MANOEL ALMEIDA FORTE",150.00
09020002,2024,2024-02-09,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","RECOLHIMENTO DE CONTRIBUIÇÕES PREVIDÊNCIÁRIAS (PATRONAL) DE SEGURADOS DO RGPS/INSS.",29979036000140,"INSS - INSTITUTO NACIONAL DO SEGURO SOCIAL",1804.16
09020001,2024,2024-02-09,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","RECOLHIMENTO DE CONTRIBUIÇÕES PREVIDÊNCIÁRIAS (PATRONAL) DE SEGURADOS DO RGPS/INSS.",29979036000140,"INSS - INSTITUTO NACIONAL DO SEGURO SOCIAL",16806.52
07020001,2024,2024-02-07,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","ADITIVO A ALTERAÇÃO NA PLANILHA DE CUSTO INICIAL PACTUADA,  COM VISTA A PROPORCIONAR UMA MELHOR ADEQUAÇÃO TÉCNICA AOS SERVIÇOS DE ENGENHARIA PARA EXECUÇÃO DA REFORMA E AMPLIAÇÃO DA CÂMARA MUNICIPAL DE PENTECOSTE.",29417319000107,"Y T CONSTRUÇÕES EIRELI",71423.72
05020002,2024,2024-02-05,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR ANTONIO MANOEL ALMEIDA FORTE QUE RESIDE NA COMUNIDADE CALUMBI ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA: 05/02/2024 , CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",88503879387,"ANTONIO MANOEL ALMEIDA FORTE",150.00
05020001,2024,2024-02-05,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR JOSÉ XAVIER FILHO QUE RESIDE NA COMUNIDADE PEDRA BRANCA ILHA ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA: 05/02/2024 , CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",50742205304,"JOSE XAVIER FILHO",150.00
01020011,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO MENSAL DE ASSESSORES DE VEREADORES DA CÂMARA MUNICIPAL DE PENTECOSTE. REF. MÊS: FEVEREIRO.",23489917000105,"FOPAG - ASSESSORES PARLAMENTARES",38050.00
01020010,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO DE VENCIMENTOS E VANTAGENS FIXAS DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL DE PENTECOSTE. REF. MÊS: FEVEREIRO.",23489917000105,"FOPAG - SERVIDORES EFETIVOS",8985.50
01020009,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO DE VENCIMENTOS E VANTAGENS FIXAS DOS SERVIDORES DA CÂMARA MUNICIPAL - CARGOS DE PROVIMENTO DE COMISSÃO - REF. MÊS: FEVEREIRO.",23489917000105,"FOPAG - SERVIDORES COMISSIONADOS",49926.66
01020008,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO MENSAL DE SUBSÍDIOS DE VEREADORES DA CÂMARA MUNICIPAL DE PENTECOSTE. REF. MÊS:FEVEREIRO.",23489917000105,"FOPAG - VEREADORES",93600.00
01020026,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONVÊNIO DE INTERCÂMBIO TÉCNICO ENTRA A CÂMARA MUNICIPAL DE PENTECOSTE E A UNIÃO DOS VEREADORES E CÂMARAS DO CEARÁ- UVC.",00560903000127,"UVC - UNIÃO DOS VEREADORES DO ESTADO DO CEARÁ",500.00
01020024,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO E ÁGUA ADICIONADAS DE SAIS DESTINADOS A CÂMARA MUNICIPAL DE PENTECOSTE.",02066976000192,"CACAUGAS COMÉRCIO E SERVIÇO LTDA",154.00
01020021,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","AQUISIÇÃO DE MATERIAIS DE CONSUMO DESTINADOS A MANUTENÇÃO E FUNCIONAMENTO DO PODER LEGISLATIVO MUNICIPAL DE PENTECOSTE/CE.",04366264000114,"CARNEIRO COMÉRCIO DE MATERIAL DE CONSTRUÇÃO EIRELI",2166.94
01020005,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO E ÁGUA ADICIONADAS DE SAIS DESTINADOS A CÂMARA MUNICIPAL DE PENTECOSTE.",02066976000192,"CACAUGAS COMÉRCIO E SERVIÇO LTDA",93.50
01020004,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","AQUISIÇÃO DE MATERIAIS DE CONSUMO DESTINADOS A MANUTENÇÃO E FUNCIONAMENTO DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",22513500000160,"F E FERREIRA DE ALMEIDA ME",259.90
01020002,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO E ÁGUA ADICIONADAS DE SAIS DESTINADOS A CÂMARA MUNICIPAL DE PENTECOSTE.",02066976000192,"CACAUGAS COMÉRCIO E SERVIÇO LTDA",130.00
01020037,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇO DE PRODUÇÃO DE CONTEÚDO AUDIOVISUAL, POSTERS NAS MÍDIAS SOCIAIS INSTITUCIONAIS DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",09313238357,"HERBERT BRAGA DE SOUSA",1240.00
01020027,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","LOCAÇÃO DE UM IMÓVEL LOCALIZADO NA RUA AV TABELIÃO FRANCISCO ALVES SN, DESTINADO AO FUNCIONAMENTO PROVISÓRIO DOS SETORES ADMINISTRATIVOS DA CÂMARA MUNICIPAL DE PENTECOSTE.",90373570325,"ANTONIA MARGELA GOMES DE SOUSA",500.00
01020019,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇO DE DEDETIZAÇÃO DE PESTICIDAS NA COPA (COZINHA) DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",88512312300,"CARLOS ANTONIO ROCHA",120.00
01020012,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE MENSAGEIRO MOTORIZADO PARA FICAR A DISPOSIÇÃO DO BALCÃO DO CIDADÃO NAS DEPENDÊNCIAS DESTA CASA LEGISLATIVA.",01937076326,"WASHINGTON MENEZES SIMAO",1200.00
01020006,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS ESPECIALIZADOS PARA AS DEVIDAS ALTERAÇÕES E MUDANÇAS ARQUITETÔNICAS, SANITÁRIAS, ELÉTRICAS, HIDRAULICAS, ESTRUTURAIS E EXECUTIVAS NO PROJETO DA REFORMA E AMPLIAÇÃO DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",47804084315,"CLÁUDIA PINHO DE SOUSA SALES",6000.00
01020001,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇO DE PINTURA DA SALA DE REUNIÃO E PLENÁRIO DA CÂMARA MUNICIPAL DE PENTECOSTE, COM RETOQUE NO REBOCO INCLUINDO A PINTURA NA MOLDURA DE GESSO E FORRO DO PLENÁRIO.",02076232362,"GLAILTON TEIXEIRA CASTRO",1080.00
01020038,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","ASSESSORIA E CONSULTORIA TÉCNICA NA ÁREA DE CONTROLE INTERNO PARA ATUAR JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE/CE.",20015754000122,"C J CONSULTORIA E GERENCIAMENTO PUBLICO MUNICIPAL",4133.53
01020036,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ASSESSORIA E CONSULTORIA NA ÁREA DE GESTÃO ADMINISTRATIVA E FINANCEIRA PARA ATUAR JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE.",11891233000148,"MRP SILVA ASSESSORIA ADMINISTRATIVA LTDA",4500.00
01020035,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA TÉCNICO OPERACIONAL PARA AUXILIAR NA GESTÃO E FISCALIZAÇÃO DE CONTRATOS ADMINISTRATIVOS, COM DISPONIBILIZAÇÃO DE SISTEMA INFORMATIZADO DE GESTÃO DE CONTRATOS JUNTO AO PODER LEGISLATIVO MUNICIPAL DE PENTECOSTE/CE",28065616000160,"E N CARNEIRO ASSESSORIA ADMINISTRATIVA E SERVIÇOS",4300.00
01020034,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","LOCAÇÃO E MANUTENÇÃO DE SISTEMAS DE CONTABILIDADE PÚBLICA, SISTEMA DE PORTAL DA TRANSPARÊNCIA E FOLHA DE PAGAMENTO PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE PENTECOSTE.",35055771000160,"S&S INFORMÁTICA ASSESSORIA E CONSULTORIA MUNICIPAL",1753.16
01020032,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","LOCAÇÃO DE SISTEMA VISANDO A ELABORAÇÃO DE PESQUISAS DE MERCADO, COM SERVIÇOS DE DISPONIBILIZAÇÃO DE ACESSO A BANCO DE DADOS ESPECIFICO COM INFORMAÇÕES ATUALIZADAS DE PREÇOS PRATICADOS NO MERCADO, VALORES DE REFERÊNCIA E ATAS DE REGISTRO DE PREÇOS PARA SERVIR DE SUBSIDIO ÀS CONTRATAÇÕES E AQUISIÇÕES A SEREM REALIZADAS PELA CÂMARA MUNICIPAL DE PENTECOSTE.",19337907000179,"M2A TECNOLOGIA LTDA",200.00
01020030,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JURÍDICO-LEGISLATIVA PARA CÂMARA MUNICIPAL DE PENTECOSTE.",13172157000146,"ABREU PORTELA SOCIEDADE INDIVIDUAL DE ADVOCACIA",8200.00
01020029,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS TÉCNICOS ESPECIALIZADOS DE ENGENHARIA, PARA FISCALIZAÇÃO DA EXECUÇÃO DA REFORMA E AMPLIAÇÃO DA CÂMARA MUNICIPAL DE PENTECOSTE.",52203002000181,"HEXAGONAL PROJETOS E CONSULTORIA",6500.00
01020028,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS PARA FORNECIMENTO DE LINK DE INTERNET DE 1000 MBS, FIBRA OTICA COM LIBERAÇÃO DE DOIS IPS FIXOS DESTINADOS AO PRÉDIO PRINCIPAL E PRÉDIO ANEXO DA CÂMARA MUNICIPAL DE PENTECOSTE.",08969226000107,"SERV. DE PROV DE ACESSO AS REDES DE REDES KAIRONET",1050.00
01020025,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS PARA TRANSMISSÃO RADIOFÔNICA DE INFORMATIVOS DA CÂMARA MUNICIPAL DE PENTECOSTE.",03777605000181,"RADIO FM CAXITORE LTDA",2530.00
01020023,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","TARIFA DE ENERGIA ELÉTRICA DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",07047251000170,"ENEL - COMPANHIA ENERGÉTICA DO CEARÁ",509.23
01020022,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","TARIFA DE ÁGUA E ESGOTO.",07040108000157,"COMPANHIA DE ÁGUA E ESGOTO DO CEARÁ - CAGECE",287.79
01020020,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE INSTALAÇÃO, CONFIGURAÇÃO E DEFINIÇÃO DE SENHAS DE 13 (TREZE) FECHADURAS DIGITAIS DESTINADAS AOS GABINETES DOS VEREADORES DA CÂMARA MUNICIPAL DE PENTECOSTE/CE.",46434570000190,"MARIA DANIELE DE SOUSA SANTOS",1950.00
01020016,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE SISTEMAS PARA O GERÊNCIAMENTO ELETRÔNICO DE DOCUMENTO ""GED"" JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE.",05455509000142,"LUCAS CONSULTORIA EM SERVICOS DE RH LTDA",4219.04
01020015,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ASSESSORIA DE RECURSOS HUMANOS PARA ATUAR JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE/CE.",23263053000109,"RH CONTABILIDADE E ASSESSORIA ADMINISTRATIVA LTDA",5290.84
01020014,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE ASSESSORIA E CONSULTORIA EM CONTABILIDADE PÚBLICA E GESTÃO FISCAL PARA ATUALR JUNTO A CÂMARA MUNICIPAL DE PENTECOSTE/CE.",40125704000105,"T4 ASSESSORIA ADMINISTRATIVA E CONTABILIDADE",10246.24
01020013,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE ASSESSORIA NA ÁREA DE LICITAÇÕES E CONTRATOS PÚBLICOS AO PODER LEGISLATIVO MUNICIPAL.",05144814000113,"TORRES CONSULTORIA - ASSE. E CONSULTORIA MUNICIPAL",4890.00
01020007,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","TARIFA DE ÁGUA E ESGOTO.",07040108000157,"COMPANHIA DE ÁGUA E ESGOTO DO CEARÁ - CAGECE",250.50
01020033,2024,2024-02-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","SERVIÇOS DE LOCAÇÃO DE SOFTWARE DE GERENCIAMENTO, CONTROLE DE SITE, SIC, E OUVIDORIA PARA ATENDIMENTO DA LEI DE ACESSO À INFORMAÇÃO.",14769245000192,"A AMARO F DA SILVA",1300.00
